"28.04.2024";"Regionalstelle Suhl";"ILM";"ILMENAU";"166640";"N";"mm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"35,2"
"00:30";"35,2"
"00:45";"35,2"
"01:00";"35,2"
"01:15";"35,2"
"01:30";"35,2"
"01:45";"35,2"
"02:00";"35,2"
"02:15";"35,2"
"02:30";"35,2"
"02:45";"35,2"
"03:00";"35,2"
"03:15";"35,2"
"03:30";"35,2"
"03:45";"35,2"
"04:00";"35,2"
"04:15";"35,2"
"04:30";"35,2"
"04:45";"35,2"
"05:00";"35,2"
"05:15";"35,2"
"05:30";"35,2"
"05:45";"35,2"
"06:00";"35,2"
"06:15";"35,2"
"06:30";"35,2"
"06:45";"35,2"
"07:00";"35,2"
"07:15";"35,2"
"07:30";"35,2"
"07:45";"35,2"
"08:00";"35,2"
"08:15";"35,2"
"08:30";"35,2"
"08:45";"35,2"
"09:00";"35,2"
"09:15";"35,2"
"09:30";"35,2"
"09:45";"35,2"
"10:00";"35,2"
"10:15";"35,2"
"10:30";"35,2"
"10:45";"35,2"
"11:00";"35,2"
"11:15";"35,2"
"11:30";"35,2"
"11:45";"35,2"
"12:00";"35,2"
"12:15";"35,2"
"12:30";"35,2"
"12:45";"35,2"
"13:00";"35,2"
"13:15";"35,2"
"13:30";"35,2"
"13:45";"35,2"
"14:00";"35,2"
"14:15";"35,2"
"14:30";"35,2"
"14:45";"35,2"
"15:00";"35,2"
"15:15";"35,2"
"15:30";"35,2"
"15:45";"35,2"
"16:00";"35,2"
"16:15";"35,2"
"16:30";"35,2"
"16:45";"35,2"
"17:00";"35,2"
"17:15";"35,2"
"17:30";"35,2"
"17:45";"35,2"
"18:00";"35,2"
"18:15";"35,2"
"18:30";"35,2"
"18:45";"35,2"
"19:00";"35,2"
"19:15";"35,2"
"19:30";"35,2"
"19:45";"35,2"
"20:00";"35,2"
"20:15";"35,2"
"20:30";"35,2"
"20:45";"35,2"
"21:00";"35,2"
"21:15";"35,2"
"21:30";"35,2"
"21:45";"35,2"
"22:00";"35,2"
"22:15";"35,2"
"22:30";"35,2"
"22:45";"35,2"
"23:00";"35,2"
"23:15";"35,2"
"23:30";"35,2"
"23:45";"35,2"
"24:00";"35,2"
