"24.04.2024";"Minden";"MITTELLANDKANAL";"MINDEN";"3101004";"WR";"Grad";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"258"
"00:30";"263"
"00:45";"268"
"01:00";"271"
"01:15";"276"
"01:30";"274"
"01:45";"285"
"02:00";"280"
"02:15";"275"
"02:30";"282"
"02:45";"278"
"03:00";"276"
"03:15";"275"
"03:30";"283"
"03:45";"279"
"04:00";"283"
"04:15";"278"
"04:30";"271"
"04:45";"275"
"05:00";"273"
"05:15";"275"
"05:30";"268"
"05:45";"270"
"06:00";"270"
"06:15";"266"
"06:30";"261"
"06:45";"269"
"07:00";"265"
"07:15";"274"
"07:30";"271"
"07:45";"265"
"08:00";"271"
"08:15";"271"
"08:30";"270"
"08:45";"275"
"09:00";"265"
"09:15";"272"
"09:30";"266"
"09:45";"267"
"10:00";"261"
"10:15";"264"
"10:30";"256"
"10:45";"259"
"11:00";"255"
"11:15";"260"
"11:30";"251"
"11:45";"249"
"12:00";"264"
"12:15";"259"
"12:30";"266"
"12:45";"289"
"13:00";"270"
"13:15";"247"
"13:30";"247"
"13:45";"251"
"14:00";"252"
"14:15";"253"
"14:30";"258"
"14:45";"262"
"15:00";"224"
"15:15";"131"
"15:30";"187"
"15:45";"204"
"16:00";"194"
"16:15";"246"
"16:30";"269"
"16:45";"248"
"17:00";"258"
"17:15";"257"
"17:30";"273"
"17:45";"286"
"18:00";"274"
"18:15";"259"
"18:30";"275"
"18:45";"277"
"19:00";"276"
"19:15";"277"
"19:30";"296"
"19:45";"290"
"20:00";"287"
"20:15";"297"
"20:30";"280"
"20:45";"269"
"21:00";"269"
"21:15";"289"
"21:30";"281"
"21:45";"273"
"22:00";"279"
"22:15";"294"
"22:30";"291"
"22:45";"295"
"23:00";"292"
"23:15";"290"
"23:30";"287"
"23:45";"290"
"24:00";"297"
