"28.04.2024";"Minden";"MITTELLANDKANAL";"BAD ESSEN";"31010030";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"50,33"
"00:30";"50,33"
"00:45";"50,33"
"01:00";"50,34"
"01:15";"50,33"
"01:30";"50,34"
"01:45";"50,34"
"02:00";"50,34"
"02:15";"50,33"
"02:30";"50,34"
"02:45";"50,34"
"03:00";"50,33"
"03:15";"50,34"
"03:30";"50,33"
"03:45";"50,33"
"04:00";"50,33"
"04:15";"50,33"
"04:30";"50,32"
"04:45";"50,32"
"05:00";"50,31"
"05:15";"50,30"
"05:30";"50,31"
"05:45";"50,29"
"06:00";"50,27"
"06:15";"50,31"
"06:30";"50,29"
"06:45";"50,31"
"07:00";"50,28"
"07:15";"50,30"
"07:30";"50,31"
"07:45";"50,31"
"08:00";"50,30"
"08:15";"50,30"
"08:30";"50,28"
"08:45";"50,27"
"09:00";"50,28"
"09:15";"50,28"
"09:30";"50,28"
"09:45";"50,30"
"10:00";"50,30"
"10:15";"50,31"
"10:30";"50,32"
"10:45";"50,33"
"11:00";"50,33"
"11:15";"50,31"
"11:30";"50,33"
"11:45";"50,32"
"12:00";"50,29"
"12:15";"50,31"
"12:30";"50,30"
"12:45";"50,26"
"13:00";"50,29"
"13:15";"50,28"
"13:30";"50,30"
"13:45";"50,32"
"14:00";"50,31"
"14:15";"50,27"
"14:30";"50,31"
"14:45";"50,30"
"15:00";"50,29"
"15:15";"50,32"
"15:30";"50,27"
"15:45";"50,29"
"16:00";"50,31"
"16:15";"50,31"
"16:30";"50,32"
"16:45";"50,31"
"17:00";"50,27"
"17:15";"50,28"
"17:30";"50,29"
"17:45";"50,30"
"18:00";"50,31"
"18:15";"50,32"
"18:30";"50,32"
"18:45";"50,33"
"19:00";"50,33"
"19:15";"50,33"
"19:30";"50,33"
"19:45";"50,33"
"20:00";"50,33"
"20:15";"50,33"
"20:30";"50,33"
"20:45";"50,30"
"21:00";"50,32"
"21:15";"50,32"
"21:30";"50,33"
"21:45";"50,32"
"22:00";"50,32"
"22:15";"50,31"
"22:30";"50,32"
"22:45";"50,32"
"23:00";"50,32"
"23:15";"50,32"
"23:30";"50,31"
"23:45";"50,31"
"24:00";"50,31"
