"26.04.2024";"Braunschweig";"MITTELLANDKANAL";"ANDERTEN OW";"31010061";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"65,06"
"00:30";"65,03"
"00:45";"65,05"
"01:00";"65,05"
"01:15";"65,07"
"01:30";"65,09"
"01:45";"65,08"
"02:00";"65,05"
"02:15";"65,05"
"02:30";"65,06"
"02:45";"65,10"
"03:00";"65,11"
"03:15";"65,09"
"03:30";"65,09"
"03:45";"65,11"
"04:00";"65,12"
"04:15";"65,12"
"04:30";"65,08"
"04:45";"65,08"
"05:00";"65,09"
"05:15";"65,13"
"05:30";"65,09"
"05:45";"65,08"
"06:00";"65,10"
"06:15";"65,16"
"06:30";"65,12"
"06:45";"65,06"
"07:00";"65,09"
"07:15";"65,11"
"07:30";"65,11"
"07:45";"65,07"
"08:00";"65,09"
"08:15";"65,16"
"08:30";"65,15"
"08:45";"65,10"
"09:00";"65,05"
"09:15";"65,10"
"09:30";"65,11"
"09:45";"65,10"
"10:00";"65,04"
"10:15";"65,06"
"10:30";"65,09"
"10:45";"65,12"
"11:00";"65,09"
"11:15";"65,07"
"11:30";"65,10"
"11:45";"65,09"
"12:00";"65,10"
"12:15";"65,07"
"12:30";"65,02"
"12:45";"65,04"
"13:00";"65,06"
"13:15";"65,07"
"13:30";"65,03"
"13:45";"65,03"
"14:00";"65,04"
"14:15";"65,05"
"14:30";"65,06"
"14:45";"65,11"
"15:00";"65,07"
"15:15";"65,02"
"15:30";"65,08"
"15:45";"65,09"
"16:00";"65,09"
"16:15";"65,06"
"16:30";"65,06"
"16:45";"65,07"
"17:00";"65,11"
"17:15";"65,11"
"17:30";"65,03"
"17:45";"65,06"
"18:00";"65,07"
"18:15";"65,07"
"18:30";"65,04"
"18:45";"65,10"
"19:00";"65,07"
"19:15";"65,06"
"19:30";"65,01"
"19:45";"65,03"
"20:00";"65,04"
"20:15";"65,06"
"20:30";"65,02"
"20:45";"65,01"
"21:00";"65,04"
"21:15";"65,07"
"21:30";"65,05"
"21:45";"65,09"
"22:00";"65,12"
"22:15";"65,07"
"22:30";"65,07"
"22:45";"65,07"
"23:00";"65,08"
"23:15";"65,09"
"23:30";"65,07"
"23:45";"65,06"
"24:00";"65,06"
