"28.04.2024";"Minden";"MITTELLANDKANAL";"MINDEN";"3101004";"WR";"Grad";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"162"
"00:30";"167"
"00:45";"169"
"01:00";"153"
"01:15";"150"
"01:30";"149"
"01:45";"147"
"02:00";"149"
"02:15";"149"
"02:30";"148"
"02:45";"138"
"03:00";"142"
"03:15";"145"
"03:30";"127"
"03:45";"115"
"04:00";"108"
"04:15";"90"
"04:30";"83"
"04:45";"105"
"05:00";"126"
"05:15";"99"
"05:30";"103"
"05:45";"128"
"06:00";"138"
"06:15";"139"
"06:30";"189"
"06:45";"187"
"07:00";"189"
"07:15";"185"
"07:30";"207"
"07:45";"197"
"08:00";"203"
"08:15";"213"
"08:30";"179"
"08:45";"187"
"09:00";"178"
"09:15";"199"
"09:30";"186"
"09:45";"192"
"10:00";"201"
"10:15";"191"
"10:30";"173"
"10:45";"175"
"11:00";"172"
"11:15";"175"
"11:30";"180"
"11:45";"186"
"12:00";"188"
"12:15";"202"
"12:30";"222"
"12:45";"207"
"13:00";"179"
"13:15";"180"
"13:30";"183"
"13:45";"192"
"14:00";"218"
"14:15";"220"
"14:30";"222"
"14:45";"250"
"15:00";"252"
"15:15";"253"
"15:30";"260"
"15:45";"272"
"16:00";"257"
"16:15";"241"
"16:30";"240"
"16:45";"244"
"17:00";"248"
"17:15";"252"
"17:30";"250"
"17:45";"251"
"18:00";"248"
"18:15";"256"
"18:30";"251"
"18:45";"249"
"19:00";"250"
"19:15";"243"
"19:30";"246"
"19:45";"246"
"20:00";"248"
"20:15";"252"
"20:30";"276"
"20:45";"274"
"21:00";"264"
"21:15";"260"
"21:30";"251"
"21:45";"263"
"22:00";"261"
"22:15";"253"
"22:30";"254"
"22:45";"250"
"23:00";"249"
"23:15";"253"
"23:30";"240"
"23:45";"237"
"24:00";"243"
